Data generated by the ASTRA High Altitude Balloon Flight Planner - University of Southampton,,,,,
Simulation #,Time from launch [s],Latitude,Longitude,Altitude [m],Remarks
1,0,46.38,-117.95,589.4051514,Balloon Launch
1,3,46.37996896,-117.949896,596.1744983,
1,6,46.37993786,-117.9497921,604.8193551,
1,9,46.37990667,-117.9496881,613.4701516,
1,12,46.37987542,-117.9495842,622.1264007,
1,15,46.37984409,-117.9494802,630.783389,
1,18,46.37981269,-117.9493762,639.4403774,
1,21,46.37978121,-117.9492723,648.0973657,
1,24,46.37974966,-117.9491683,656.7545075,
1,27,46.37971804,-117.9490643,665.4170229,
1,30,46.37968635,-117.9489604,674.0795383,
1,33,46.37965458,-117.9488564,682.7420537,
1,36,46.37962273,-117.9487524,691.4045691,
1,39,46.37959082,-117.9486484,700.0733139,
1,42,46.37955883,-117.9485444,708.7684687,
1,45,46.37952677,-117.9484404,717.4636234,
1,48,46.37949463,-117.9483364,726.1587781,
1,51,46.37946242,-117.9482324,734.8539328,
1,54,46.37943013,-117.9481284,743.5490875,
1,57,46.37939778,-117.9480244,752.2442423,
1,60,46.37936534,-117.9479204,760.939397,
1,63,46.37933284,-117.9478163,769.6345517,
1,66,46.37930026,-117.9477123,778.3297064,
1,69,46.37926761,-117.9476083,787.0248612,
1,72,46.37923489,-117.9475043,795.7200159,
1,75,46.37920211,-117.9474003,804.4151706,
1,78,46.37916928,-117.9472964,813.1103253,
1,81,46.37913639,-117.9471926,821.80548,
1,84,46.37910344,-117.9470887,830.5006348,
1,87,46.37907043,-117.946985,839.1957895,
1,90,46.37903737,-117.9468813,847.8909442,
1,93,46.37900425,-117.9467776,856.5860989,
1,96,46.37897107,-117.946674,865.2812537,
1,99,46.37893783,-117.9465704,873.9764084,
1,102,46.37890453,-117.9464669,882.6715631,
1,105,46.37887118,-117.9463635,891.3667178,
1,108,46.37883777,-117.94626,900.0618725,
1,111,46.3788043,-117.9461567,908.7570273,
1,114,46.37877078,-117.9460533,917.452182,
1,117,46.3787372,-117.9459501,926.1473367,
1,120,46.37870356,-117.9458468,934.8424914,
1,123,46.37866987,-117.9457436,943.5376462,
1,126,46.37863611,-117.9456405,952.7014986,
1,129,46.3786023,-117.9455374,961.3983187,
1,132,46.37856843,-117.9454344,970.0963105,
1,135,46.37853451,-117.9453314,978.795474,
1,138,46.37850053,-117.9452284,987.4958092,
1,141,46.37846649,-117.9451255,996.1973161,
1,144,46.37843239,-117.9450227,1004.899995,
1,147,46.37839824,-117.9449199,1013.603845,
1,150,46.37836403,-117.9448171,1022.308867,
1,153,46.37832977,-117.9447143,1031.015061,
1,156,46.37829545,-117.9446117,1039.722427,
1,159,46.37826106,-117.944509,1048.430964,
1,162,46.37822663,-117.9444064,1057.140673,
1,165,46.37819213,-117.9443038,1065.851553,
1,168,46.37815758,-117.9442012,1074.563606,
1,171,46.37812297,-117.9440987,1083.27683,
1,174,46.3780883,-117.9439963,1091.991226,
1,177,46.37805358,-117.9438938,1100.706793,
1,180,46.37801879,-117.9437914,1109.423533,
1,183,46.37798396,-117.943689,1118.141444,
1,186,46.37794906,-117.9435867,1126.860526,
1,189,46.37791411,-117.9434844,1135.580781,
1,192,46.3778791,-117.9433821,1144.302207,
1,195,46.37784403,-117.9432799,1153.024805,
1,198,46.37780891,-117.9431777,1161.748574,
1,201,46.37777373,-117.9430756,1170.473516,
1,204,46.3777385,-117.9429734,1179.199629,
1,207,46.37770321,-117.9428714,1187.926913,
1,210,46.37766786,-117.9427693,1196.656935,
1,213,46.37763246,-117.9426673,1205.388997,
1,216,46.377597,-117.9425653,1214.122272,
1,219,46.37756148,-117.9424633,1222.856757,
1,222,46.37752591,-117.9423614,1231.592455,
1,225,46.37749028,-117.9422595,1240.329365,
1,228,46.3774546,-117.9421577,1249.067486,
1,231,46.37741886,-117.9420559,1257.806818,
1,234,46.377383,-117.941954,1266.547363,
1,237,46.37734703,-117.941852,1275.289119,
1,240,46.37731094,-117.9417499,1284.032087,
1,243,46.37727474,-117.9416478,1292.776267,
1,246,46.37723843,-117.9415455,1301.521658,
1,249,46.377202,-117.9414432,1310.268261,
1,252,46.37716546,-117.9413409,1319.016076,
1,255,46.3771288,-117.9412384,1327.765103,
1,258,46.37709203,-117.9411359,1336.515341,
1,261,46.37705515,-117.9410332,1345.266791,
1,264,46.37701815,-117.9409305,1354.019452,
1,267,46.37698104,-117.9408278,1362.773326,
1,270,46.37694381,-117.9407249,1371.528411,
1,273,46.37690647,-117.940622,1380.284707,
1,276,46.37686902,-117.940519,1389.042216,
1,279,46.37683145,-117.9404159,1397.800936,
1,282,46.37679377,-117.9403127,1406.560868,
1,285,46.37675597,-117.9402095,1415.322012,
1,288,46.37671806,-117.9401061,1424.084367,
1,291,46.37668004,-117.9400027,1432.847934,
1,294,46.3766419,-117.9398993,1441.612713,
1,297,46.37660365,-117.9397957,1450.378703,
1,300,46.37656529,-117.9396921,1459.145905,
1,303,46.37652681,-117.9395884,1467.914319,
1,306,46.37648822,-117.9394846,1476.683945,
1,309,46.37644951,-117.9393807,1485.454782,
1,312,46.37641069,-117.9392768,1494.226831,
1,315,46.37637172,-117.9391728,1503.000092,
1,318,46.37633256,-117.9390689,1511.774564,
1,321,46.37629323,-117.9389649,1520.550248,
1,324,46.37625371,-117.938861,1529.327144,
1,327,46.37621401,-117.9387571,1538.105251,
1,330,46.37617414,-117.9386531,1546.884571,
1,333,46.37613408,-117.9385492,1555.665102,
1,336,46.37609385,-117.9384454,1564.446844,
1,339,46.37605343,-117.9383415,1573.229799,
1,342,46.37601284,-117.9382376,1582.013965,
1,345,46.37597206,-117.9381338,1590.799343,
1,348,46.37593111,-117.9380299,1599.585932,
1,351,46.37588998,-117.9379261,1608.373733,
1,354,46.37584868,-117.9378223,1617.162746,
1,357,46.37580719,-117.9377185,1625.952971,
1,360,46.37576553,-117.9376147,1634.744407,
1,363,46.3757237,-117.937511,1643.537055,
1,366,46.37568168,-117.9374073,1652.330915,
1,369,46.37563949,-117.9373035,1661.125987,
1,372,46.37559713,-117.9371998,1669.92227,
1,375,46.37555459,-117.9370962,1678.719765,
1,378,46.37551187,-117.9369925,1687.518471,
1,381,46.37546898,-117.9368889,1696.31839,
1,384,46.37542591,-117.9367853,1705.11952,
