INDEX,TRACK NUMBER,UTC DATE,UTC TIME,LOCAL DATE,LOCAL TIME,LATITUDE,N/S,LONGITUDE,E/W,ALTITUDE,SPEED
1,1,2011/10/1,18:10:3,2011/10/1,10:10:3,46.379269,N,117.954140,W,570.746582,0.054345
2,1,2011/10/1,18:10:4,2011/10/1,10:10:4,46.379272,N,117.954132,W,570.746582,0.314376
3,1,2011/10/1,18:10:5,2011/10/1,10:10:5,46.379276,N,117.954124,W,570.699707,0.346209
4,1,2011/10/1,18:10:6,2011/10/1,10:10:6,46.379295,N,117.954124,W,570.996582,0.504417
5,1,2011/10/1,18:10:7,2011/10/1,10:10:7,46.379299,N,117.954124,W,571.121582,0.526240
6,1,2011/10/1,18:10:8,2011/10/1,10:10:8,46.379311,N,117.954117,W,571.246582,0.273493
7,1,2011/10/1,18:10:9,2011/10/1,10:10:9,46.379314,N,117.954117,W,571.434082,0.554398
8,1,2011/10/1,18:10:10,2011/10/1,10:10:10,46.379322,N,117.954109,W,571.652832,0.527719
9,1,2011/10/1,18:10:11,2011/10/1,10:10:11,46.379330,N,117.954109,W,571.684082,0.502716
10,1,2011/10/1,18:10:12,2011/10/1,10:10:12,46.379341,N,117.954117,W,571.512207,0.393756
11,1,2011/10/1,18:10:14,2011/10/1,10:10:14,46.379345,N,117.954124,W,571.559082,0.632388
12,1,2011/10/1,18:10:15,2011/10/1,10:10:15,46.379349,N,117.954124,W,571.574707,0.734967
13,1,2011/10/1,18:10:16,2011/10/1,10:10:16,46.379349,N,117.954124,W,571.590332,0.756028
14,1,2011/10/1,18:10:17,2011/10/1,10:10:17,46.379349,N,117.954124,W,571.605957,0.537529
15,1,2011/10/1,18:10:18,2011/10/1,10:10:18,46.379353,N,117.954124,W,571.621582,0.532560
16,1,2011/10/1,18:10:19,2011/10/1,10:10:19,46.379353,N,117.954132,W,571.621582,0.495808
17,1,2011/10/1,18:10:20,2011/10/1,10:10:20,46.379353,N,117.954132,W,571.637207,0.476164
18,1,2011/10/1,18:10:21,2011/10/1,10:10:21,46.379356,N,117.954132,W,571.652832,0.448052
19,1,2011/10/1,18:10:22,2011/10/1,10:10:22,46.379356,N,117.954132,W,571.652832,0.437651
20,1,2011/10/1,18:10:23,2011/10/1,10:10:23,46.379356,N,117.954132,W,571.668457,0.656736
21,1,2011/10/1,18:10:24,2011/10/1,10:10:24,46.379356,N,117.954132,W,571.668457,0.130187
22,1,2011/10/1,18:10:25,2011/10/1,10:10:25,46.379356,N,117.954132,W,571.668457,0.293223
23,1,2011/10/1,18:10:26,2011/10/1,10:10:26,46.379356,N,117.954132,W,571.684082,0.174613
24,1,2011/10/1,18:10:27,2011/10/1,10:10:27,46.379356,N,117.954132,W,571.684082,0.061435
25,1,2011/10/1,18:10:28,2011/10/1,10:10:28,46.379356,N,117.954132,W,571.699707,0.117633
26,1,2011/10/1,18:10:29,2011/10/1,10:10:29,46.379356,N,117.954132,W,571.699707,0.155825
27,1,2011/10/1,18:10:30,2011/10/1,10:10:30,46.379356,N,117.954132,W,571.715332,0.205986
28,1,2011/10/1,18:10:31,2011/10/1,10:10:31,46.379356,N,117.954132,W,571.715332,0.223450
29,1,2011/10/1,18:10:32,2011/10/1,10:10:32,46.379356,N,117.954132,W,571.730957,0.272126
30,1,2011/10/1,18:10:33,2011/10/1,10:10:33,46.379356,N,117.954132,W,571.730957,0.380333
31,1,2011/10/1,18:10:34,2011/10/1,10:10:34,46.379356,N,117.954132,W,571.746582,0.315133
32,1,2011/10/1,18:10:35,2011/10/1,10:10:35,46.379356,N,117.954132,W,571.746582,0.437788
33,1,2011/10/1,18:10:36,2011/10/1,10:10:36,46.379353,N,117.954132,W,571.762207,0.417725
34,1,2011/10/1,18:10:37,2011/10/1,10:10:37,46.379353,N,117.954124,W,571.762207,0.398281
35,1,2011/10/1,18:10:38,2011/10/1,10:10:38,46.379353,N,117.954124,W,571.777832,0.494887
36,1,2011/10/1,18:10:39,2011/10/1,10:10:39,46.379353,N,117.954124,W,571.793457,0.510302
37,1,2011/10/1,18:10:40,2011/10/1,10:10:40,46.379353,N,117.954124,W,571.793457,0.453845
38,1,2011/10/1,18:10:41,2011/10/1,10:10:41,46.379353,N,117.954124,W,571.793457,0.432351
39,1,2011/10/1,18:10:42,2011/10/1,10:10:42,46.379353,N,117.954117,W,571.809082,0.411724
40,1,2011/10/1,18:10:43,2011/10/1,10:10:43,46.379353,N,117.954117,W,571.809082,0.417707
41,1,2011/10/1,18:10:44,2011/10/1,10:10:44,46.379353,N,117.954117,W,571.824707,0.389206
42,1,2011/10/1,18:10:45,2011/10/1,10:10:45,46.379353,N,117.954117,W,571.840332,0.321162
43,1,2011/10/1,18:10:46,2011/10/1,10:10:46,46.379353,N,117.954117,W,571.855957,0.167590
44,1,2011/10/1,18:10:47,2011/10/1,10:10:47,46.379353,N,117.954117,W,571.855957,0.114777
45,1,2011/10/1,18:10:48,2011/10/1,10:10:48,46.379353,N,117.954117,W,571.871582,0.225606
46,1,2011/10/1,18:10:49,2011/10/1,10:10:49,46.379356,N,117.954117,W,571.887207,0.394380
47,1,2011/10/1,18:10:50,2011/10/1,10:10:50,46.379356,N,117.954117,W,571.871582,0.438059
48,1,2011/10/1,18:10:51,2011/10/1,10:10:51,46.379356,N,117.954117,W,571.871582,0.431252
49,1,2011/10/1,18:10:52,2011/10/1,10:10:52,46.379356,N,117.954117,W,571.871582,0.539161
50,1,2011/10/1,18:10:53,2011/10/1,10:10:53,46.379360,N,117.954117,W,571.855957,0.520178
51,1,2011/10/1,18:10:54,2011/10/1,10:10:54,46.379360,N,117.954117,W,571.840332,0.531492
52,1,2011/10/1,18:10:55,2011/10/1,10:10:55,46.379360,N,117.954117,W,571.824707,0.357647
53,1,2011/10/1,18:10:56,2011/10/1,10:10:56,46.379364,N,117.954117,W,571.809082,0.348161
54,1,2011/10/1,18:10:57,2011/10/1,10:10:57,46.379364,N,117.954117,W,571.793457,0.290090
55,1,2011/10/1,18:10:58,2011/10/1,10:10:58,46.379364,N,117.954117,W,571.777832,0.284987
56,1,2011/10/1,18:10:59,2011/10/1,10:10:59,46.379364,N,117.954117,W,571.777832,0.357026
57,1,2011/10/1,18:11:0,2011/10/1,10:11:0,46.379364,N,117.954117,W,571.777832,0.355722
58,1,2011/10/1,18:11:1,2011/10/1,10:11:1,46.379368,N,117.954124,W,571.762207,0.356991
59,1,2011/10/1,18:11:2,2011/10/1,10:11:2,46.379368,N,117.954124,W,571.762207,0.405768
60,1,2011/10/1,18:11:3,2011/10/1,10:11:3,46.379368,N,117.954124,W,571.762207,0.463808
61,1,2011/10/1,18:11:4,2011/10/1,10:11:4,46.379368,N,117.954124,W,571.746582,0.447072
62,1,2011/10/1,18:11:5,2011/10/1,10:11:5,46.379372,N,117.954124,W,571.746582,0.332202
63,1,2011/10/1,18:11:6,2011/10/1,10:11:6,46.379372,N,117.954124,W,571.746582,0.381033
64,1,2011/10/1,18:11:7,2011/10/1,10:11:7,46.379372,N,117.954124,W,571.715332,0.505189
65,1,2011/10/1,18:11:8,2011/10/1,10:11:8,46.379372,N,117.954124,W,571.699707,0.521219
66,1,2011/10/1,18:11:9,2011/10/1,10:11:9,46.379372,N,117.954132,W,571.684082,0.561413
67,1,2011/10/1,18:11:10,2011/10/1,10:11:10,46.379375,N,117.954132,W,571.652832,0.488004
68,1,2011/10/1,18:11:11,2011/10/1,10:11:11,46.379375,N,117.954132,W,571.637207,0.475911
69,1,2011/10/1,18:11:12,2011/10/1,10:11:12,46.379375,N,117.954132,W,571.621582,0.499120
70,1,2011/10/1,18:11:13,2011/10/1,10:11:13,46.379375,N,117.954132,W,571.605957,0.496197
71,1,2011/10/1,18:11:14,2011/10/1,10:11:14,46.379375,N,117.954140,W,571.574707,0.501213
72,1,2011/10/1,18:11:15,2011/10/1,10:11:15,46.379379,N,117.954140,W,571.559082,0.523481
73,1,2011/10/1,18:11:16,2011/10/1,10:11:16,46.379379,N,117.954140,W,571.527832,0.507113
74,1,2011/10/1,18:11:17,2011/10/1,10:11:17,46.379379,N,117.954140,W,571.496582,0.516780
75,1,2011/10/1,18:11:18,2011/10/1,10:11:18,46.379379,N,117.954140,W,571.465332,0.490208
76,1,2011/10/1,18:11:19,2011/10/1,10:11:19,46.379379,N,117.954147,W,571.402832,0.410339
77,1,2011/10/1,18:11:20,2011/10/1,10:11:20,46.379379,N,117.954147,W,571.355957,0.390068
78,1,2011/10/1,18:11:21,2011/10/1,10:11:21,46.379379,N,117.954147,W,571.324707,0.251353
79,1,2011/10/1,18:11:22,2011/10/1,10:11:22,46.379379,N,117.954147,W,571.293457,0.219573
80,1,2011/10/1,18:11:23,2011/10/1,10:11:23,46.379379,N,117.954147,W,571.262207,0.176911
81,1,2011/10/1,18:11:24,2011/10/1,10:11:24,46.379379,N,117.954147,W,571.246582,0.137054
82,1,2011/10/1,18:11:25,2011/10/1,10:11:25,46.379379,N,117.954147,W,571.230957,0.121028
83,1,2011/10/1,18:11:26,2011/10/1,10:11:26,46.379379,N,117.954147,W,571.215332,0.042054
84,1,2011/10/1,18:11:27,2011/10/1,10:11:27,46.379379,N,117.954147,W,571.199707,0.114105
85,1,2011/10/1,18:11:28,2011/10/1,10:11:28,46.379379,N,117.954147,W,571.184082,0.243263
86,1,2011/10/1,18:11:29,2011/10/1,10:11:29,46.379379,N,117.954147,W,571.199707,0.258965
87,1,2011/10/1,18:11:30,2011/10/1,10:11:30,46.379379,N,117.954147,W,571.199707,0.281648
88,1,2011/10/1,18:11:31,2011/10/1,10:11:31,46.379379,N,117.954147,W,571.215332,0.282378
89,1,2011/10/1,18:11:32,2011/10/1,10:11:32,46.379379,N,117.954147,W,571.246582,0.305232
90,1,2011/10/1,18:11:33,2011/10/1,10:11:33,46.379375,N,117.954147,W,571.262207,0.244851
91,1,2011/10/1,18:11:34,2011/10/1,10:11:34,46.379375,N,117.954147,W,571.293457,0.017480
92,1,2011/10/1,18:11:35,2011/10/1,10:11:35,46.379375,N,117.954147,W,571.293457,0.010331
93,1,2011/10/1,18:11:36,2011/10/1,10:11:36,46.379375,N,117.954147,W,571.293457,0.001709
94,1,2011/10/1,18:11:37,2011/10/1,10:11:37,46.379375,N,117.954147,W,571.293457,0.001520
95,1,2011/10/1,18:11:38,2011/10/1,10:11:38,46.379375,N,117.954147,W,571.309082,0.005217
96,1,2011/10/1,18:11:39,2011/10/1,10:11:39,46.379375,N,117.954147,W,571.293457,0.003679
97,1,2011/10/1,18:11:40,2011/10/1,10:11:40,46.379375,N,117.954147,W,571.309082,0.003981
98,1,2011/10/1,18:11:41,2011/10/1,10:11:41,46.379375,N,117.954147,W,571.309082,0.009469
99,1,2011/10/1,18:11:42,2011/10/1,10:11:42,46.379375,N,117.954147,W,571.293457,0.008763
100,1,2011/10/1,18:11:43,2011/10/1,10:11:43,46.379375,N,117.954147,W,571.324707,0.004803
101,1,2011/10/1,18:11:44,2011/10/1,10:11:44,46.379375,N,117.954147,W,571.309082,0.002326
102,1,2011/10/1,18:11:45,2011/10/1,10:11:45,46.379375,N,117.954147,W,571.309082,0.007884
103,1,2011/10/1,18:11:46,2011/10/1,10:11:46,46.379375,N,117.954147,W,571.324707,0.001390
104,1,2011/10/1,18:11:47,2011/10/1,10:11:47,46.379375,N,117.954147,W,571.340332,0.003948
105,1,2011/10/1,18:11:48,2011/10/1,10:11:48,46.379375,N,117.954147,W,571.371582,0.012788
106,1,2011/10/1,18:11:49,2011/10/1,10:11:49,46.379375,N,117.954147,W,571.371582,0.005897
107,1,2011/10/1,18:11:50,2011/10/1,10:11:50,46.379375,N,117.954147,W,571.371582,0.002864
108,1,2011/10/1,18:11:51,2011/10/1,10:11:51,46.379375,N,117.954147,W,571.371582,0.002332
109,1,2011/10/1,18:11:52,2011/10/1,10:11:52,46.379375,N,117.954147,W,571.371582,0.002609
110,1,2011/10/1,18:11:53,2011/10/1,10:11:53,46.379375,N,117.954147,W,571.371582,0.005547
111,1,2011/10/1,18:11:54,2011/10/1,10:11:54,46.379375,N,117.954147,W,571.371582,0.006718
112,1,2011/10/1,18:11:55,2011/10/1,10:11:55,46.379375,N,117.954147,W,571.371582,0.007324
113,1,2011/10/1,18:11:56,2011/10/1,10:11:56,46.379375,N,117.954147,W,571.371582,0.007592
114,1,2011/10/1,18:11:57,2011/10/1,10:11:57,46.379375,N,117.954147,W,571.371582,0.014570
115,1,2011/10/1,18:11:58,2011/10/1,10:11:58,46.379375,N,117.954147,W,571.371582,0.009399
