**** Logging started on 29-Aug-08 15:01:47 ****
Units: MPH
Date,Time,Current,Min,Max,Ave
29-Aug-08,15:02:47,0.0,0.0,0.0,0.0
29-Aug-08,15:03:47,2.3,0.0,4.0,0.4
29-Aug-08,15:04:47,3.3,0.0,3.8,1.3
29-Aug-08,15:05:47,2.2,0.0,3.3,1.4
29-Aug-08,15:06:47,0.0,0.0,3.1,1.2
29-Aug-08,15:07:47,0.0,0.0,5.4,2.2
29-Aug-08,15:08:47,0.0,0.0,3.3,1.4
29-Aug-08,15:09:47,0.0,0.0,3.1,0.1
29-Aug-08,15:10:47,0.0,0.0,0.0,0.0
29-Aug-08,15:11:47,0.0,0.0,2.4,0.1
29-Aug-08,15:12:47,3.0,0.0,3.9,0.7
29-Aug-08,15:13:47,0.0,0.0,3.5,1.4
29-Aug-08,15:14:47,1.9,0.0,2.9,1.1
29-Aug-08,15:15:47,0.0,0.0,4.1,1.7
29-Aug-08,15:16:47,0.0,0.0,2.4,0.2
29-Aug-08,15:17:47,0.0,0.0,3.4,0.8
29-Aug-08,15:18:47,0.0,0.0,2.7,0.2
29-Aug-08,15:19:47,2.5,0.0,4.1,1.8
29-Aug-08,15:20:47,0.0,0.0,3.2,0.8
29-Aug-08,15:21:47,0.0,0.0,0.0,0.0
29-Aug-08,15:22:47,0.0,0.0,3.0,0.6
29-Aug-08,15:23:47,0.0,0.0,4.8,1.4
29-Aug-08,15:24:47,2.1,0.0,4.5,1.8
29-Aug-08,15:25:47,0.0,0.0,3.3,1.6
29-Aug-08,15:26:47,0.0,0.0,3.1,1.4
29-Aug-08,15:27:47,1.7,0.0,3.3,1.3
29-Aug-08,15:28:47,0.0,0.0,2.2,0.3
29-Aug-08,15:29:47,0.0,0.0,0.0,0.0
29-Aug-08,15:30:47,0.0,0.0,2.3,0.4
29-Aug-08,15:31:47,0.0,0.0,3.1,0.4
29-Aug-08,15:32:47,2.0,0.0,4.9,1.5
29-Aug-08,15:33:47,1.7,0.0,4.0,2.1
29-Aug-08,15:34:47,0.0,0.0,3.3,1.6
29-Aug-08,15:35:47,0.0,0.0,0.0,0.0
29-Aug-08,15:36:47,0.0,0.0,0.0,0.0
29-Aug-08,15:37:47,0.0,0.0,2.7,0.2
29-Aug-08,15:38:47,0.0,0.0,0.0,0.0
29-Aug-08,15:39:47,0.0,0.0,0.0,0.0
29-Aug-08,15:40:47,0.0,0.0,0.0,0.0
29-Aug-08,15:41:47,0.0,0.0,2.5,0.1
29-Aug-08,15:42:47,0.0,0.0,3.3,0.1
29-Aug-08,15:43:47,0.0,0.0,0.0,0.0
29-Aug-08,15:44:47,0.0,0.0,0.0,0.0
29-Aug-08,15:45:47,0.0,0.0,0.0,0.0
29-Aug-08,15:46:47,0.0,0.0,0.0,0.0
29-Aug-08,15:47:47,0.0,0.0,2.8,0.1
29-Aug-08,15:48:47,0.0,0.0,3.0,0.1
29-Aug-08,15:49:47,0.0,0.0,0.0,0.0
29-Aug-08,15:50:47,0.0,0.0,2.9,0.1
29-Aug-08,15:51:47,3.0,0.0,3.2,1.0
29-Aug-08,15:52:47,0.0,0.0,4.2,0.9
29-Aug-08,15:53:47,0.0,0.0,0.0,0.0
29-Aug-08,15:54:47,2.0,0.0,3.3,0.2
29-Aug-08,15:55:47,4.2,0.0,4.2,2.0
29-Aug-08,15:56:47,0.0,0.0,4.0,2.4
29-Aug-08,15:57:47,0.0,0.0,3.3,0.2
29-Aug-08,15:58:47,7.6,0.0,7.6,0.7
29-Aug-08,15:59:47,4.7,0.0,9.6,4.7
29-Aug-08,16:00:47,2.7,0.0,6.5,3.8
29-Aug-08,16:01:47,4.4,0.0,5.6,3.8
29-Aug-08,16:02:47,5.4,0.0,10.8,5.1
29-Aug-08,16:03:47,4.3,2.9,7.9,5.3
29-Aug-08,16:04:47,2.4,0.0,4.9,2.8
29-Aug-08,16:05:47,3.5,0.0,7.2,2.9
29-Aug-08,16:06:47,2.9,0.0,4.8,3.3
29-Aug-08,16:07:47,0.0,0.0,3.9,1.9
29-Aug-08,16:08:47,3.0,0.0,4.4,1.0
29-Aug-08,16:09:47,2.3,0.0,5.8,2.7
29-Aug-08,16:10:47,2.2,0.0,3.7,1.9
29-Aug-08,16:11:47,0.0,0.0,4.0,1.6
29-Aug-08,16:12:47,2.8,0.0,7.8,3.8
29-Aug-08,16:13:47,4.5,0.0,6.6,3.7
29-Aug-08,16:14:47,0.0,0.0,5.2,2.8
29-Aug-08,16:15:47,0.0,0.0,6.7,2.5
29-Aug-08,16:16:47,6.5,0.0,6.5,2.9
29-Aug-08,16:17:47,3.3,0.0,6.7,4.1
29-Aug-08,16:18:47,6.2,0.0,10.7,4.4
29-Aug-08,16:19:47,3.3,3.3,10.2,6.1
29-Aug-08,16:20:47,0.0,0.0,5.3,3.1
29-Aug-08,16:21:47,3.3,0.0,4.1,2.0
29-Aug-08,16:22:47,7.2,0.0,9.8,3.4
29-Aug-08,16:23:47,3.2,0.0,7.4,4.3
29-Aug-08,16:24:47,4.5,0.0,4.5,1.4
29-Aug-08,16:25:47,4.0,0.0,9.1,4.2
29-Aug-08,16:26:47,2.2,0.0,7.1,4.0
29-Aug-08,16:27:47,0.0,0.0,3.5,1.2
29-Aug-08,16:28:47,0.0,0.0,4.9,1.0
29-Aug-08,16:29:47,5.2,0.0,6.5,2.7
29-Aug-08,16:30:47,2.9,0.0,5.2,3.0
29-Aug-08,16:31:47,4.3,0.0,5.6,2.8
