%DATA MicroDAQ.com Data File                    
%FORMAT CSV                                     
%VERSION 2.00.15                                
%BEGIN


"[Display]"
"StartTime","39242.1995717593"
"EndTime","39242.1997800926"
"Channels","3"
"MinValue(0)","69.4175"
"MaxValue(0)","69.6425"
"MinValue(1)","60.25"
"MaxValue(1)","62.75"
"MinValue(2)","28.8575431812"
"MaxValue(2)","28.8677232861"
"BackColor","16777215"
"ChartColor","15794175"
"GridMajor","5"
"GridMinor","2"
"Enabled(0)","True"
"Visible(0)","True"
"ForeColor(0)","255"
"FillColor(0)","0"
"FillStyle(0)","0"
"DrawWidth(0)","1"
"SymbolStyle(0)","6"
"SymbolSize(0)","1"
"SymbolColor(0)","0"
"Symbols(0)","128"
"Enabled(1)","True"
"Visible(1)","True"
"ForeColor(1)","16711680"
"FillColor(1)","0"
"FillStyle(1)","0"
"DrawWidth(1)","1"
"SymbolStyle(1)","6"
"SymbolSize(1)","1"
"SymbolColor(1)","0"
"Symbols(1)","128"
"Enabled(2)","True"
"Visible(2)","True"
"ForeColor(2)","32768"
"FillColor(2)","0"
"FillStyle(2)","0"
"DrawWidth(2)","1"
"SymbolStyle(2)","6"
"SymbolSize(2)","1"
"SymbolColor(2)","0"
"Symbols(2)","128"
"[End Display]"

"[Device]"
"DeviceType","9"
"Revision","9"
"Subtype","232"
"Memory","140"
"DeviceName","PHT-251"
"DeviceDescription","Temperature, Humidity, and Pressure Recorder"
"SerialNumber","M17885"
"CommPort","1"
"BaudRate","2400"
"Status","256"
"Address","0"
"Wraps","0"
"Readings","0"
"UserID","PRHTmp"
"StartDate","37844.7009259259"
"StartDelay","640"
"ReadingRate","2"
"ReadingRateDescription","2 Seconds"
"AlarmStatus","127"
"HighAlarm","0"
"LowAlarm","0"
"ThresholdStatus","127"
"HighThreshold","0"
"LowThreshold","0"
"ThermocoupleType","-2"
"EngineeringUnitsStatus","0"
"EngineeringUnitsDescription",""
"EngineeringUnitsLabel",""
"EngineeringUnitsGain","1"
"EngineeringUnitsOffset","0"
"Channels","3"
"Unit(0)","273"
"UnitType(0)","17"
"UnitLabel(0)","�C"
"Unit(1)","288"
"UnitType(1)","18"
"UnitLabel(1)","%RH"
"Unit(2)","384"
"UnitType(2)","24"
"UnitLabel(2)","PSIA"
"CalibrationDate","37729"
"CalibrationGain(0)","1"
"CalibrationOffset(0)","-0.3"
"CalibrationGain(1)","0.98077"
"CalibrationOffset(1)","0.452"
"CalibrationGain(2)","1"
"CalibrationOffset(2)","0.25"
"[End Device]"

"[Dataset]"
"Title","Untitled Dataset"
"Comment",""
"Version","2.00.43c"
"Created","39242.1995486111"
"Updated","39242.1995486111"
"StartDate","39242.1995717593"
"EndDate","39242.1997800926"
"Channels","3"
"Unit(0)","275"
"UnitType(0)","17"
"UnitLabel(0)","�F"
"Unit(1)","288"
"UnitType(1)","18"
"UnitLabel(1)","%RH"
"Unit(2)","392"
"UnitType(2)","24"
"UnitLabel(2)","inHg"
"Readings","10"
"[End Dataset]"

"[Reading]"
# Reading ID #, # Date and Time #, # Temperature (�C) #, # Humidity (%RH) #, # Absolute Pressure (PSIA) #, # Annotation #, # Status #, # Selections #
"0","39242.1995717593","+20.8","+61.5","+14.176","","&B10000000","&B00000000"
"1","39242.1995949074","+20.8","+61.5","+14.178","","&B10000000","&B00000000"
"2","39242.1996180556","+20.8","+61.5","+14.174","","&B10000000","&B00000000"
"3","39242.1996412037","+20.8","+61.5","+14.176","","&B10000000","&B00000000"
"4","39242.1996643519","+20.8","+61.5","+14.176","","&B10000000","&B00000000"
"5","39242.1996875","+20.8","+61.5","+14.178","","&B10000000","&B00000000"
"6","39242.1997106482","+20.8","+61.5","+14.174","","&B10000000","&B00000000"
"7","39242.1997337963","+20.8","+61.5","+14.178","","&B10000000","&B00000000"
"8","39242.1997569444","+20.8","+61.5","+14.178","","&B10000000","&B00000000"
"9","39242.1997800926","+20.9","+61.5","+14.178","","&B10000000","&B00000000"
"[End Reading]"
