LATITUDE,LONGITUDE,ALTITUDE
46.377666,-117.953865,4294.548642
46.377712,-117.953812,4278.143642
46.377743,-117.953781,4266.557611
46.377777,-117.953751,4260.508267
46.377808,-117.95369,4247.794392
46.377838,-117.953644,4234.362798
46.377853,-117.953583,4214.779329
46.377872,-117.953499,4188.428798
46.377899,-117.953384,4164.128892
46.377926,-117.953255,4138.906204
46.377964,-117.95311,4114.503767
46.378029,-117.952995,4086.615267
46.378094,-117.952919,4061.290048
46.378128,-117.952843,4035.554704
46.378147,-117.952728,4012.177579
46.378193,-117.952599,3989.518173
46.378254,-117.952499,3966.961298
46.378304,-117.952446,3945.122142
46.378357,-117.952385,3920.719704
46.37841,-117.952332,3901.853954
46.378456,-117.952263,3879.707204
46.378483,-117.952156,3857.252861
46.378517,-117.952011,3836.746611
46.378586,-117.951866,3811.216329
46.378666,-117.951752,3787.634142
46.378742,-117.951653,3766.205111
46.378799,-117.951576,3746.621642
46.378834,-117.951508,3728.781204
46.37886,-117.951439,3711.350892
46.378891,-117.951363,3694.740829
46.37891,-117.951271,3675.157361
46.378925,-117.951149,3654.343517
46.378956,-117.950996,3636.195486
46.379002,-117.950836,3617.124673
46.379059,-117.950676,3596.720954
46.379128,-117.950531,3578.572923
46.379204,-117.950394,3561.347673
46.379284,-117.950264,3544.327486
46.37936,-117.950157,3526.281986
46.37941,-117.950089,3504.545361
46.379433,-117.95002,3482.091017
46.379444,-117.949928,3460.661986
46.379444,-117.949829,3439.335486
46.379463,-117.949722,3419.034298
46.379482,-117.949608,3398.938173
46.379498,-117.949501,3380.380017
46.379524,-117.949387,3360.283892
46.379551,-117.949257,3341.558319
46.379581,-117.949142,3322.948897
46.379635,-117.949059,3299.110382
46.379688,-117.949043,3279.321851
46.379719,-117.949036,3260.558632
46.379734,-117.94899,3239.385929
46.379757,-117.948914,3219.341069
46.37981,-117.948837,3198.219632
46.379875,-117.948799,3178.995022
46.379913,-117.948769,3155.464101
46.379929,-117.948708,3131.933179
46.379963,-117.948616,3108.709851
46.380024,-117.948532,3087.74221
46.3801,-117.948456,3068.107476
46.38018,-117.94838,3047.242366
46.380253,-117.948326,3026.633585
46.380299,-117.948303,3005.614679
46.380322,-117.948288,2986.85146
46.380337,-117.948257,2969.933804
46.380363,-117.948227,2949.376288
46.380405,-117.948212,2930.151679
46.380451,-117.948189,2906.46696
46.380478,-117.948143,2883.705022
46.380501,-117.948074,2859.661444
46.380516,-117.94799,2839.360257
46.38055,-117.947884,2821.776147
46.380604,-117.947777,2802.346476
46.380657,-117.94767,2782.506679
46.38073,-117.947556,2763.845991
46.380817,-117.947479,2744.570116
46.380924,-117.947411,2728.062585
46.381027,-117.947365,2712.990491
46.381123,-117.947334,2699.200038
46.38118,-117.947311,2684.99946
46.381226,-117.94725,2667.056491
46.381264,-117.947159,2651.164147
46.381317,-117.947052,2635.989522
46.381393,-117.946945,2618.815538
46.381477,-117.946846,2599.949788
46.38155,-117.946732,2579.18721
46.381618,-117.946609,2558.732226
46.381699,-117.946526,2538.431038
46.381771,-117.946487,2517.360866
46.381821,-117.946434,2494.650194
46.381851,-117.946358,2474.707866
46.381882,-117.946259,2455.688319
46.381924,-117.946136,2438.411804
46.381992,-117.946007,2417.495429
46.382061,-117.945915,2400.423976
46.38213,-117.945862,2379.610132
46.382195,-117.945816,2358.129835
46.382244,-117.945778,2334.598913
46.382275,-117.945755,2314.810382
46.382313,-117.94574,2294.304132
46.382339,-117.945717,2275.797241
46.38237,-117.945686,2256.521366
46.382393,-117.945648,2233.246772
46.382408,-117.945572,2207.61396
46.382427,-117.945473,2186.338726
46.382481,-117.945366,2162.448944
46.382557,-117.945274,2140.866116
46.382622,-117.945221,2120.923788
46.382671,-117.945175,2106.518147
46.38271,-117.945137,2086.985944
46.382732,-117.945068,2068.479054
46.382759,-117.944962,2048.741788
46.382813,-117.944847,2029.61971
46.382881,-117.944763,2012.445726
46.382946,-117.94471,1997.271101
46.382992,-117.944656,1979.430663
46.383018,-117.944618,1963.025663
