LATITUDE,LONGITUDE,ALTITUDE
46.378139,-117.954865,4151.98054
46.378147,-117.954834,4151.672946
46.378159,-117.954895,4144.188165
46.37817,-117.954796,4143.572977
46.37817,-117.954735,4141.009696
46.378201,-117.954689,4134.960352
46.378326,-117.954742,4360.631634
46.378365,-117.95472,4357.658227
46.378395,-117.954666,4353.659509
46.378395,-117.954605,4340.125384
46.378418,-117.954544,4322.387477
46.378422,-117.954475,4298.907821
46.378422,-117.954422,4274.915509
46.378445,-117.954369,4254.101665
46.378452,-117.954292,4229.08404
46.378471,-117.954239,4209.603102
46.378502,-117.954185,4191.967727
46.378517,-117.954102,4166.437446
46.378529,-117.954041,4142.855259
46.378559,-117.953987,4116.812321
46.378586,-117.953911,4090.769384
46.378613,-117.953857,4064.521384
46.378643,-117.953766,4039.196165
46.378677,-117.953651,4016.024102
46.378704,-117.953545,3991.006477
46.378723,-117.953453,3966.60404
46.378742,-117.953377,3941.791477
46.378777,-117.953278,3916.158665
46.378803,-117.953194,3891.448634
46.37883,-117.953148,3865.098102
46.378868,-117.953117,3839.772884
46.378895,-117.953094,3812.499571
46.378914,-117.953041,3790.455352
46.378925,-117.952972,3767.28329
46.378937,-117.952919,3742.983384
46.378948,-117.952858,3719.811321
46.378963,-117.952812,3696.844321
46.37899,-117.952728,3674.492509
46.37904,-117.952621,3650.397665
46.379101,-117.952545,3623.534477
46.379158,-117.952499,3597.799134
46.379189,-117.952431,3571.858727
46.379227,-117.952316,3547.558821
46.379269,-117.952202,3522.541196
46.37933,-117.952103,3493.422321
46.379402,-117.952026,3465.43129
46.379475,-117.951942,3440.208602
46.379536,-117.951881,3417.549196
46.379581,-117.951851,3393.24929
46.379635,-117.951813,3369.564571
46.379684,-117.951782,3344.045504
46.379726,-117.951744,3319.643067
46.379745,-117.951698,3294.779239
46.379765,-117.951653,3271.350848
46.37978,-117.951599,3247.871192
46.379784,-117.951546,3223.161161
46.379791,-117.951469,3197.989739
46.379799,-117.951393,3174.868942
46.37981,-117.951286,3149.236129
46.379822,-117.951187,3125.295082
46.379833,-117.951088,3103.968582
46.379837,-117.950996,3083.411067
46.379848,-117.950928,3060.136473
46.379875,-117.950867,3041.065661
46.379902,-117.950829,3020.200551
46.379951,-117.95079,2997.438614
46.380009,-117.950737,2975.445661
46.380058,-117.950699,2953.862832
46.380089,-117.950668,2933.254051
46.380104,-117.950615,2908.082629
46.380123,-117.950516,2884.449176
46.380142,-117.950409,2862.302426
46.380157,-117.950302,2843.436676
46.380165,-117.950203,2822.776629
46.380173,-117.950119,2803.141895
46.38018,-117.950058,2781.712864
46.380196,-117.949997,2759.822442
46.380222,-117.949951,2737.163036
46.38026,-117.949921,2713.632114
46.380302,-117.949883,2688.819551
46.380341,-117.94986,2661.751301
46.380363,-117.949814,2635.913426
46.380394,-117.949715,2610.639473
46.38044,-117.9496,2586.442098
46.38047,-117.949486,2563.680161
46.380508,-117.949379,2541.379614
46.380539,-117.949272,2519.591723
46.380566,-117.949173,2498.931676
46.380589,-117.949066,2480.37352
46.380592,-117.948975,2460.584989
46.3806,-117.948883,2438.181911
46.380634,-117.948784,2416.906676
46.380684,-117.94873,2396.605489
46.380714,-117.948723,2375.740379
46.380741,-117.948723,2354.721473
46.38076,-117.948723,2334.625348
46.380768,-117.9487,2310.530504
46.380768,-117.948647,2288.229957
46.380787,-117.948555,2267.057254
46.380825,-117.948486,2244.705442
46.380859,-117.948448,2220.866926
46.380901,-117.94841,2197.182207
46.380947,-117.94838,2171.651926
46.380997,-117.948318,2149.453911
46.381046,-117.948242,2124.282489
46.381084,-117.948143,2101.007895
46.381111,-117.948029,2078.656082
46.381126,-117.947906,2057.021989
46.381138,-117.947777,2034.97777
46.381149,-117.947655,2013.497473
46.381172,-117.947556,1993.452614
46.381195,-117.947502,1971.152067
46.381199,-117.947472,1946.800895
46.381191,-117.947441,1922.60352
