LATITUDE,LONGITUDE,ALTITUDE
46.379993,-117.954193,4646.078634
46.379944,-117.954178,4635.10779
46.379936,-117.95417,4628.033134
46.37986,-117.954185,4599.939571
46.379829,-117.954185,4596.350977
46.379845,-117.954193,4565.38654
46.379833,-117.95417,4541.291696
46.379803,-117.954109,4520.27279
46.379726,-117.954224,4527.757571
46.379639,-117.954231,4481.72104
46.379547,-117.954201,4476.389415
46.379467,-117.954178,4468.494509
46.379387,-117.95414,4451.576852
46.379299,-117.954102,4437.222477
46.379215,-117.954063,4423.278227
46.379154,-117.954018,4400.51629
46.379101,-117.953957,4384.11129
46.379051,-117.953903,4368.218946
46.378994,-117.95385,4347.302571
46.378944,-117.953789,4329.872259
46.378895,-117.953735,4312.236884
46.378845,-117.95369,4292.24329
46.378807,-117.953636,4274.300321
46.378777,-117.953613,4250.820665
46.378761,-117.953613,4232.980227
46.378727,-117.953636,4214.832196
46.378681,-117.953674,4198.119602
46.378628,-117.953712,4179.766509
46.378567,-117.953751,4162.64379
46.378498,-117.953789,4145.931196
46.378429,-117.953827,4129.423665
46.378368,-117.953865,4112.403477
46.3783,-117.953896,4093.640259
46.378223,-117.953918,4075.184634
46.378151,-117.953896,4058.164446
46.378071,-117.953857,4041.24679
46.377998,-117.953812,4023.303821
46.377922,-117.953789,4006.591227
46.377842,-117.953789,3988.033071
46.377758,-117.953796,3970.397696
46.377678,-117.953804,3953.992696
46.377598,-117.953789,3934.306696
46.377533,-117.953751,3917.38904
46.377468,-117.953697,3900.676446
46.377422,-117.953636,3883.348665
46.377384,-117.953583,3865.303165
46.377361,-117.953545,3848.590571
46.377338,-117.953506,3832.185571
46.377319,-117.953491,3814.550196
46.377293,-117.953499,3797.427477
46.377262,-117.953529,3780.817415
46.377213,-117.953575,3761.439009
46.377163,-117.953621,3743.701102
46.377098,-117.953644,3725.142946
46.377018,-117.953651,3707.712634
46.376942,-117.953629,3688.026634
46.376865,-117.95359,3670.49379
46.376801,-117.953552,3655.319165
46.376743,-117.953506,3638.093915
46.376701,-117.953468,3621.893977
46.376663,-117.953423,3603.335821
46.376629,-117.953384,3582.829571
46.37661,-117.953377,3562.528384
46.376598,-117.9534,3551.967665
46.376579,-117.953415,3532.999384
46.37656,-117.95343,3513.210852
46.376545,-117.953461,3494.96029
46.376514,-117.953506,3475.684415
46.376476,-117.953552,3458.971821
46.376431,-117.953606,3440.618727
46.376373,-117.953644,3423.393477
46.376301,-117.953667,3404.527727
46.376244,-117.953659,3386.892352
46.376205,-117.953613,3371.10254
46.376163,-117.953575,3354.093567
46.376125,-117.953537,3336.611989
46.376091,-117.953491,3319.130411
46.376068,-117.953476,3300.162129
46.376064,-117.953476,3289.345082
46.37606,-117.953499,3279.912207
46.376053,-117.953537,3264.224926
46.376041,-117.953568,3246.179426
46.376026,-117.953606,3230.08202
46.376011,-117.953651,3213.113098
46.375992,-117.953697,3194.81127
46.375954,-117.953751,3177.739817
46.375916,-117.953804,3160.924692
46.375866,-117.95385,3141.700082
46.375801,-117.95388,3122.270411
46.37574,-117.953873,3103.712254
46.375698,-117.953835,3084.590176
46.375683,-117.953804,3063.109879
46.375679,-117.953804,3053.72827
46.375679,-117.953812,3040.501739
46.375679,-117.953812,3029.992286
46.375683,-117.953804,3018.098661
46.375683,-117.953804,3007.230348
46.375687,-117.953781,2994.106348
46.375687,-117.953773,2981.956395
46.37569,-117.953766,2967.704551
46.375683,-117.953781,2952.734989
46.37566,-117.953827,2934.074301
46.375637,-117.95388,2915.721207
46.375622,-117.953926,2896.445332
46.375614,-117.953972,2874.144786
46.375607,-117.954002,2854.458786
46.375599,-117.954048,2833.388614
46.375576,-117.954102,2813.651348
46.375542,-117.95414,2795.657114
46.375492,-117.95417,2777.047692
46.375435,-117.95417,2755.15727
46.375393,-117.954132,2735.625067
46.375378,-117.954102,2713.529582
46.375378,-117.954094,2700.918239
46.37537,-117.954124,2684.872098
46.37537,-117.954147,2666.313942
46.375378,-117.954147,2654.420317
46.375385,-117.95414,2634.631786
46.375393,-117.954132,2618.841973
46.375397,-117.954147,2599.463567
46.375389,-117.954185,2585.468051
46.375378,-117.954216,2567.114957
46.375359,-117.954254,2545.890989
46.37532,-117.954277,2526.410051
46.375278,-117.954292,2507.646832
46.375229,-117.954315,2487.089317
46.375183,-117.954323,2465.455223
46.375126,-117.954323,2444.385051
46.375072,-117.954292,2424.391457
46.375023,-117.954247,2403.577614
46.374992,-117.954178,2383.737817
46.374962,-117.954109,2364.359411
46.374931,-117.954041,2344.109489
46.374901,-117.953979,2323.193114
46.37487,-117.953903,2304.173567
46.374828,-117.953865,2284.128707
46.374771,-117.953827,2265.057895
46.374725,-117.953789,2243.782661
46.374699,-117.953735,2222.712489
46.374695,-117.95369,2198.258786
46.374702,-117.953667,2177.650004
46.37471,-117.953667,2164.372207
46.374699,-117.95369,2152.837442
46.374683,-117.953705,2135.099536
46.374672,-117.95372,2118.079348
46.37466,-117.953751,2105.570536
46.374645,-117.953781,2086.397192
46.374634,-117.953804,2068.095364
46.374619,-117.953827,2049.075817
46.374607,-117.953842,2043.385332
46.374592,-117.953865,2031.440442
